Provincia;Comune;Museo;Sistema;Anno;Ingressi
CN;RACCONIGI;Castello e parco di Racconigi;Metropolitano;2019;47842
TO;AGLIÈ;Castello Ducale e parco di Agliè;Metropolitano;2019;48685
TO;MONCALIERI;Castello di Moncalieri;Metropolitano;2019;-1
TO;NICHELINO;Palazzina di Stupinigi;Metropolitano;2019;91836
TO;PINO TORINESE;Infini.to;Metropolitano;2019;51182
TO;RIVOLI;Casa del Conte Verde;Metropolitano;2019;3390
TO;RIVOLI;Castello di Rivoli;Metropolitano;2019;127632
TO;TORINO;Borgo e Rocca Medievale;Metropolitano;2019;32846
TO;TORINO;Camera - Centro Italiano per la Fotografia;Metropolitano;2019;61174
TO;TORINO;Fondazione Merz;Metropolitano;2019;9448
TO;TORINO;Fondazione Sandretto;Metropolitano;2019;np
TO;TORINO;Fondazione Teatro Regio;Metropolitano;2019;21796
TO;TORINO;GAM;Metropolitano;2019;185216
TO;TORINO;Juventus Museum;Metropolitano;2019;176111
TO;TORINO;MAcA - Museo A come Ambiente;Metropolitano;2019;34106
TO;TORINO;MAO;Metropolitano;2019;119108
TO;TORINO;MEF - Museo Ettore Fico;Metropolitano;2019;17569
TO;TORINO;MEF Outside;Metropolitano;2019;900
TO;TORINO;MIAAO - Museo Internazionale di arti applicate;Metropolitano;2019;-1
TO;TORINO;Mufant - Museolab del Fantastico e della Fantascienza;Metropolitano;2019;2688
TO;TORINO;MRT - Musei Reali di Torino;Metropolitano;2019;596000
TO;TORINO;Museo Arti Decorative Accorsi-Ometto;Metropolitano;2019;37559
TO;TORINO;Museo Cesare Lombroso;Metropolitano;2019;29364
TO;TORINO;Museo Civico Pietro Micca;Metropolitano;2019;23138
TO;TORINO;Museo del Carcere Le Nuove;Metropolitano;2019;15656
TO;TORINO;Museo della Frutta;Metropolitano;2019;12727
TO;TORINO;Museo della Radio e della Televisione;Metropolitano;2019;10229
TO;TORINO;MUSLI - Museo della Scuola e del Libro per l’Infanzia;Metropolitano;2019;13477
TO;TORINO;Museo della Sindone;Metropolitano;2019;20692
TO;TORINO;Museo di Anatomia;Metropolitano;2019;19968
TO;TORINO;Museo Diffuso della Resistenza;Metropolitano;2019;14989
TO;TORINO;Museo Diocesano di Torino;Metropolitano;2019;16303
TO;TORINO;Museo Egizio;Metropolitano;2019;853320
TO;TORINO;Museo Faà di Bruno;Metropolitano;2019;1066
TO;TORINO;Museo Lavazza;Metropolitano;2019;62473
TO;TORINO;MAUTO - Museo Nazionale dell'Automobile;Metropolitano;2019;205978
TO;TORINO;Museo Nazionale del Cinema;Metropolitano;2019;674253
TO;TORINO;Museo Nazionale della Montagna;Metropolitano;2019;63906
TO;TORINO;Museo Nazionale del Risorgimento Italiano;Metropolitano;2019;120364
TO;TORINO;Museo Regionale di Scienze Naturali;Metropolitano;2019;-1
TO;TORINO;Museo di Storia Naturale Don Bosco;Metropolitano;2019;2988
TO;TORINO;Museo Storico Artiglieria;Metropolitano;2019;-1
TO;TORINO;Museo Storico Reale Mutua;Metropolitano;2019;3411
TO;TORINO;Orto Botanico;Metropolitano;2019;14476
TO;TORINO;Palazzo Barolo;Metropolitano;2019;6358
TO;TORINO;Palazzo Carignano;Metropolitano;2019;19522
TO;TORINO;Palazzo Madama;Metropolitano;2019;309001
TO;TORINO;PAV - Parco Arte Vivente;Metropolitano;2019;25624
TO;TORINO;Pinacoteca Albertina;Metropolitano;2019;13099
TO;TORINO;Pinacoteca Giovanni e Marella Agnelli;Metropolitano;2019;58547
TO;TORINO;Polo del '900;Metropolitano;2019;79195
TO;TORINO;Reali Tombe e Basilica di Superga;Metropolitano;2019;41747
TO;TORINO;Villa della Regina;Metropolitano;2019;52127
TO;VENARIA REALE;La Venaria Reale;Metropolitano;2019;461806
CN;RACCONIGI;Castello e parco di Racconigi;Metropolitano;2020;15430
TO;AGLIÈ;Castello Ducale e parco di Agliè;Metropolitano;2020;19462
TO;MONCALIERI;Castello di Moncalieri;Metropolitano;2020;2581
TO;NICHELINO;Palazzina di Stupinigi;Metropolitano;2020;33135
TO;PINO TORINESE;Infini.to;Metropolitano;2020;13920
TO;RIVOLI;Casa del Conte Verde;Metropolitano;2020;1891
TO;RIVOLI;Castello di Rivoli;Metropolitano;2020;38227
TO;TORINO;Borgo e Rocca Medievale;Metropolitano;2020;7622
TO;TORINO;Camera - Centro Italiano per la Fotografia;Metropolitano;2020;26391
TO;TORINO;Fondazione Merz;Metropolitano;2020;3601
TO;TORINO;Fondazione Sandretto;Metropolitano;2020;np
TO;TORINO;Fondazione Teatro Regio;Metropolitano;2020;4228
TO;TORINO;GAM;Metropolitano;2020;66633
TO;TORINO;Juventus Museum;Metropolitano;2020;31194
TO;TORINO;MAcA - Museo A come Ambiente;Metropolitano;2020;9137
TO;TORINO;MAO;Metropolitano;2020;37604
TO;TORINO;MEF - Museo Ettore Fico;Metropolitano;2020;6669
TO;TORINO;MEF Outside;Metropolitano;2020;-1
TO;TORINO;MIAAO - Museo Internazionale di arti applicate;Metropolitano;2020;-1
TO;TORINO;Mufant - Museolab del Fantastico e della Fantascienza;Metropolitano;2020;4882
TO;TORINO;MRT - Musei Reali di Torino;Metropolitano;2020;141935
TO;TORINO;Museo Arti Decorative Accorsi-Ometto;Metropolitano;2020;32492
TO;TORINO;Museo Cesare Lombroso;Metropolitano;2020;7826
TO;TORINO;Museo Civico Pietro Micca;Metropolitano;2020;4108
TO;TORINO;Museo del Carcere Le Nuove;Metropolitano;2020;3920
TO;TORINO;Museo della Frutta;Metropolitano;2020;3922
