Provincia;Comune;Anno;Schermi;Spettatori;Incassi
AL;ACQUI TERME;2019;3;52460;307017
AL;ALESSANDRIA;2019;10;241552;1645005
AL;CASALE MONFERRATO;2019;8;174480;1094120
AT;ASTI;2019;10;243476;1574270
AT;NIZZA MONFERRATO;2019;2;12424;68072
AT;SAN DAMIANO D'ASTI;2019;4;8806;54526
BI;BIELLA;2019;5;131136;1090562
BI;CANDELO;2019;2;35053;202246
BI;VALDILANA;2019;0;0;0
CN;ALBA;2019;5;99313;620243
CN;BORGO SAN DALMAZZO;2019;10;260731;1586316
CN;BRA;2019;7;93171;599999
CN;BUSCA;2019;1;9604;36327
CN;CENTALLO;2019;1;6154;27192
CN;CUNEO;2019;7;104699;562066
CN;DOGLIANI;2019;3;28168;145212
CN;FOSSANO;2019;3;48923;256875
CN;LIMONE PIEMONTE;2019;1;2506;14946
CN;MONDOVI';2019;3;19017;122765
CN;ROBURENT;2019;1;1486;8937
CN;SALUZZO;2019;4;69476;398123
CN;SAVIGLIANO;2019;6;107193;625692
NO;BELLINZAGO NOVARESE;2019;8;239860;1672145
NO;BORGOMANERO;2019;3;50126;327762
NO;CASTELLETTO TICINO;2019;10;201890;1614733
NO;NOVARA;2019;3;65756;462555
NO;TRECATE;2019;1;7152;41043
TO;AVIGLIANA;2019;0;0;0
TO;BARDONECCHIA;2019;1;21161;134772
TO;BEINASCO;2019;9;543652;3836123
TO;CARMAGNOLA;2019;1;13306;67669
TO;CHIERI;2019;1;26370;122316
TO;CHIVASSO;2019;1;17358;101037
TO;COLLEGNO;2019;1;17279;93235
TO;CONDOVE;2019;1;4441;26354
TO;CUORGNE;2019;1;41782;258092
TO;GIAVENO;2019;1;13855;71240
TO;GRUGLIASCO;2019;0;0;0
TO;IVREA;2019;2;85377;397810
TO;LEINI';2019;1;3876;20407
TO;MONCALIERI;2019;15;538898;3746854
TO;NONE;2019;1;7678;42370
TO;PIANEZZA;2019;4;87513;521261
TO;PINEROLO;2019;4;74023;479690
TO;RIVOLI;2019;1;15990;54670
TO;SAN MAURO TORINESE;2019;1;4102;22885
TO;SESTRIERE;2019;1;6086;43360
TO;SETTIMO TORINESE;2019;3;78215;472717
TO;TORINO;2019;65;2788888;17368844
TO;VALPERGA;2019;2;31586;224754
TO;VENARIA REALE;2019;3;122666;665639
TO;VILLAR PEROSA;2019;1;4296;24640
TO;VILLASTELLONE;2019;1;4393;21747
TO;VINOVO;2019;1;13996;70420
VB;CREVOLADOSSOLA;2019;2;31800;188236
VB;DOMODOSSOLA;2019;2;17426;126616
VB;VERBANIA;2019;3;86645;553503
VC;BORGO VERCELLI;2019;7;164510;1153347
VC;BORGOSESIA;2019;1;11049;72834
VC;VARALLO;2019;1;7063;36943
VC;VERCELLI;2019;2;19752;133700
AL;ACQUI TERME;2020;3;16333;94639
AL;ALESSANDRIA;2020;10;62641;435525
AL;CASALE MONFERRATO;2020;9;48400;300623
AT;ASTI;2020;10;71053;457901
AT;NIZZA MONFERRATO;2020;2;4686;26410
AT;SAN DAMIANO D'ASTI;2020;3;3020;19331
BI;BIELLA;2020;5;40706;312549
BI;CANDELO;2020;2;13162;76426
BI;VALDILANA;2020;0;0;0
CN;ALBA;2020;5;29292;183308
CN;BORGO SAN DALMAZZO;2020;10;70483;443056
CN;BRA;2020;8;34074;211914
CN;BUSCA;2020;1;4580;19075
CN;CENTALLO;2020;1;1882;9431
CN;CUNEO;2020;7;28032;155074
CN;DOGLIANI;2020;3;7764;39683
CN;FOSSANO;2020;3;15595;86640
CN;LIMONE PIEMONTE;2020;1;766;4800
CN;MONDOVI';2020;3;8179;54133
CN;ROBURENT;2020;1;1491;9359
CN;SALUZZO;2020;4;19940;117469
CN;SAVIGLIANO;2020;6;31891;190018
NO;BELLINZAGO NOVARESE;2020;8;59841;413612
NO;BORGOMANERO;2020;3;16294;107849
NO;CASTELLETTO TICINO;2020;10;58618;458475
NO;NOVARA;2020;3;23459;167252
NO;TRECATE;2020;1;2542;17102
TO;AVIGLIANA;2020;0;0;0
TO;BARDONECCHIA;2020;1;13154;83874
TO;BEINASCO;2020;9;139290;951425
TO;CARMAGNOLA;2020;1;6405;32383
TO;CHIERI;2020;1;13235;59565
TO;CHIVASSO;2020;1;6962;40464
TO;COLLEGNO;2020;1;4433;24751
TO;CONDOVE;2020;0;0;0
TO;CUORGNE;2020;1;13626;88135
TO;GIAVENO;2020;1;3779;20911
TO;GRUGLIASCO;2020;1;1271;5598
TO;IVREA;2020;2;23653;113501
TO;LEINI';2020;1;2645;14284
TO;MONCALIERI;2020;16;113615;824537
TO;NONE;2020;1;2544;14311
TO;PIANEZZA;2020;4;23470;145048
TO;PINEROLO;2020;5;28255;183943
