Provincia;Comune;Anno;Mese;Spettatori;Incassi
AL;ACQUI TERME;2023;gennaio;3460;23287,5
AL;ALESSANDRIA;2023;gennaio;15947;126642,9
AL;CASALE MONFERRATO;2023;gennaio;11871;77827,1
AT;ASTI;2023;gennaio;19514;130468,3
AT;NIZZA MONFERRATO;2023;gennaio;703;4454
AT;SAN DAMIANO D'ASTI;2023;gennaio;0;0
BI;BIELLA;2023;gennaio;10479;84428,1
BI;CANDELO;2023;gennaio;4621;28389,5
BI;VALDILANA;2023;gennaio;696;4536
CN;ALBA;2023;gennaio;8410;55468
CN;BORGO SAN DALMAZZO;2023;gennaio;21164;149968,9
CN;BRA;2023;gennaio;9283;61239,6
CN;BUSCA;2023;gennaio;922;3919
CN;CENTALLO;2023;gennaio;560;2762,86
CN;CUNEO;2023;gennaio;7605;45476,2
CN;DOGLIANI;2023;gennaio;2465;15140
CN;FOSSANO;2023;gennaio;4867;28515
CN;LIMONE PIEMONTE;2023;gennaio;0;0
CN;MONDOVI';2023;gennaio;2257;14592
CN;ROBURENT;2023;gennaio;504;3184
CN;SALUZZO;2023;gennaio;4927;30618,9
CN;SAVIGLIANO;2023;gennaio;9458;57620,4
NO;BELLINZAGO NOVARESE;2023;gennaio;14513;106355,6
NO;BORGOMANERO;2023;gennaio;4060;30240,4
NO;CASTELLETTO TICINO;2023;gennaio;16007;122093,5
NO;NOVARA;2023;gennaio;4993;38992,75
NO;TRECATE;2023;gennaio;243;1610,72
TO;AVIGLIANA;2023;gennaio;2612;14582
TO;BARDONECCHIA;2023;gennaio;3668;25220
TO;BEINASCO;2023;gennaio;42309;321226,62
TO;CARMAGNOLA;2023;gennaio;2081;10187,9
TO;CHIERI;2023;gennaio;3121;16331
TO;CHIVASSO;2023;gennaio;0;0
TO;COLLEGNO;2023;gennaio;1002;7210,2
TO;CONDOVE;2023;gennaio;0;0
TO;CUORGNE;2023;gennaio;1679;13609,1
TO;GIAVENO;2023;gennaio;1758;9810
TO;GRUGLIASCO;2023;gennaio;0;0
TO;IVREA;2023;gennaio;6407;41896,26
TO;LEINI';2023;gennaio;537;3037
TO;MONCALIERI;2023;gennaio;35020;274378,51
TO;NONE;2023;gennaio;840;4323,45
TO;PIANEZZA;2023;gennaio;6004;45834,6
TO;PINEROLO;2023;gennaio;2606;17461
TO;RIVOLI;2023;gennaio;1505;6123,76
TO;SAN MAURO TORINESE;2023;gennaio;1336;8345
TO;SESTRIERE;2023;gennaio;1908;16718
TO;SETTIMO TORINESE;2023;gennaio;5275;41412
TO;TORINO;2023;gennaio;211477;1523693,36
TO;VALPERGA;2023;gennaio;4544;34762,7
TO;VENARIA REALE;2023;gennaio;7399;45832,6
TO;VILLAR PEROSA;2023;gennaio;1226;7394,9
TO;VILLASTELLONE;2023;gennaio;0;0
TO;VINOVO;2023;gennaio;1507;9342,8
VB;CREVOLADOSSOLA;2023;gennaio;2224;16709
VB;DOMODOSSOLA;2023;gennaio;2545;18226
VB;VERBANIA;2023;gennaio;5639;38878,6
VC;BORGO VERCELLI;2023;gennaio;8461;67062,9
VC;BORGOSESIA;2023;gennaio;2235;15430
VC;VARALLO;2023;gennaio;897;4697
VC;VERCELLI;2023;gennaio;1984;10900
AL;ACQUI TERME;2023;febbraio;1742;11168,7
AL;ALESSANDRIA;2023;febbraio;8836;66561,3
AL;CASALE MONFERRATO;2023;febbraio;5674;37548,7
AT;ASTI;2023;febbraio;9430;62846,2
AT;NIZZA MONFERRATO;2023;febbraio;209;1192
AT;SAN DAMIANO D'ASTI;2023;febbraio;0;0
BI;BIELLA;2023;febbraio;3886;31697,5
BI;CANDELO;2023;febbraio;2778;17832
BI;VALDILANA;2023;febbraio;254;1576
CN;ALBA;2023;febbraio;3446;21887,5
CN;BORGO SAN DALMAZZO;2023;febbraio;9210;64442,2
CN;BRA;2023;febbraio;3718;24483
CN;BUSCA;2023;febbraio;408;1151,26
CN;CENTALLO;2023;febbraio;528;2306,88
CN;CUNEO;2023;febbraio;4716;27158,4
CN;DOGLIANI;2023;febbraio;780;4570,5
CN;FOSSANO;2023;febbraio;2446;12585,7
CN;LIMONE PIEMONTE;2023;febbraio;0;0
CN;MONDOVI';2023;febbraio;558;3645
CN;ROBURENT;2023;febbraio;0;0
CN;SALUZZO;2023;febbraio;1950;11776,8
CN;SAVIGLIANO;2023;febbraio;4179;23846,4
NO;BELLINZAGO NOVARESE;2023;febbraio;7384;53820,1
NO;BORGOMANERO;2023;febbraio;1651;12087,7
NO;CASTELLETTO TICINO;2023;febbraio;6223;45668
NO;NOVARA;2023;febbraio;2676;20145,25
NO;TRECATE;2023;febbraio;242;1629,08
TO;AVIGLIANA;2023;febbraio;2208;5233,5
TO;BARDONECCHIA;2023;febbraio;1475;8138,5
TO;BEINASCO;2023;febbraio;20769;150244,16
TO;CARMAGNOLA;2023;febbraio;1266;5975,1
TO;CHIERI;2023;febbraio;1265;6552,5
TO;CHIVASSO;2023;febbraio;0;0
TO;COLLEGNO;2023;febbraio;415;2825,9
TO;CONDOVE;2023;febbraio;0;0
TO;CUORGNE;2023;febbraio;542;3890,4
TO;GIAVENO;2023;febbraio;700;3527
TO;GRUGLIASCO;2023;febbraio;0;0
TO;IVREA;2023;febbraio;2806;13834,08
TO;LEINI';2023;febbraio;346;1866
TO;MONCALIERI;2023;febbraio;16310;119039,73
TO;NONE;2023;febbraio;575;2839
TO;PIANEZZA;2023;febbraio;2603;17788,3
TO;PINEROLO;2023;febbraio;1661;9990
TO;RIVOLI;2023;febbraio;1004;3385,6
